valuation_id,linz_parcel_id,property_legal_desc,supplementary_legal_desc,certificate_of_title,land_value,capital_value,house_no,address_1,address_2,address_3,address_4
1077009501,4195771,"Lot 1 DP 22407",,P2/214,113000,350000,1/990,"Wakarara Road, Wakarara",,,
1077009600,4185853,"Lot 2 DP 22228",,P1/919,680000,990000,88,"Caldwell Road, Wakarara",,,
1077009601,4178202,"Blk IV Ruataniwha SD Pt Sec 5",,"A2/731 A2/912",1260000,1305000,,"Caldwell Road, Wakarara",,,
1077009603,6547464,"Lot 1 DP 28194",,Y1/614,540000,576000,,"Caldwell Road, Wakarara",,,
1077009604,6547465,"Lot 2 DP 28194",,Y1/615,470000,502000,0,"Caldwell Road, Wakarara",,,
1077009700,4221021,"Lot 2 DP 21951",,"620185 P1/122",0,0,841,"Wakarara Road, Wakarara",,,
1077009701,6537185,"Lot 2 DP 28786",,Y3/270,0,0,,"Caldwell Road, Wakarara",,,
1077009702,4238515,"Lot 2 DP 23788",,"V1/452 Y3/270",650000,690000,,"Caldwell Road, Wakarara",,,
1077009703,6537184,"Lot 1 DP 28786",,Y3/269,52000,395000,68,"Caldwell Road, Wakarara",,,
1077009900,4193789,"Blk IV Ruataniwha SD Pt Sec 22",,K2/1345,1310000,1630000,958,"State Highway 50",,,
1077009901,7585446,"Lot 2 DP 481763",,676700,1000000,1120000,984,"State Highway 50",,,
1077009902,7585445,"Lot 1 DP 481763",,676699,250000,595000,984,"State Highway 50",,,
1077010400,4211859,"Blk VII Ruataniwha SD Pt Sec 8",,J3/425,0,0,185,"Blackburn Road, Onga Onga",,,
1077010500,4168943,"Lot 1 DP 16867",,J3/424,455000,770000,0173,"Blackburn Road, Onga Onga",,,
1077010600,4204492,"Lot 1 DP 20578",,M2/43,26000,44000,52,"Bridge Street, Ongaonga",,,
1077010700,4158766,"Lot 2 DP 20578",,M2/44,66000,205000,52-54,"Bridge Street, Ongaonga",,,
1077010701,4196637,"Pt Lot 1 DEEDS 77",,86/260,22000,190000,50,"Bridge Street, Ongaonga",,,
1077010800,4176792,"Lot 1 DP 25328",,V4/128,165000,330000,44,"Bridge Street, Ongaonga",,,
1077010801,4176791,"Lot 2 DP 25328",,V4/129,41000,130000,48,"Bridge Street, Ongaonga",,,
1077010900,4169082,"Pt Lot 54 DEEDS 77",,83/60,29000,310000,56,"Bridge Street, Ongaonga",,,
1077010901,4176783,"Lot 2 DEEDS 544",,83/61,73000,75000,58,"Bridge Street, Ongaonga",,,
1077011100,4162799,"Lot 7 DEEDS 544",,,22000,147000,40,"Bridge Street, Ongaonga",,,
1077011200,4168528,"Lot 4 DEEDS 77",,87/61,29000,215000,38,"Bridge Street, Ongaonga",,,
1077011400,4211442,"Lot 41 DEEDS 77",,83/91,44000,145000,41,"Bridge Street, Ongaonga",,,
1077011500,4232179,"Lot 7 DEEDS 77",,B1/1460,29000,315000,45,"Bridge Street, Ongaonga",,,
1077011600,4168582,"Pt Lot 8 DEEDS 77",,87/120,25000,225000,49,"Bridge Street, Ongaonga",,,
1077011700,4211417,"Pt Lot 8 DEEDS 77",,86/288,25000,120000,47,"Bridge Street, Ongaonga",,,
1077011800,4168533,"Lot 9 DEEDS 77",,59/137,29000,285000,51-53,"Bridge Street, Ongaonga",,,
1077011900,4193193,"Sec 1 SO 9745",,M3/443,25000,335000,55,"Bridge Street, Ongaonga",,,
1077012000,4242032,"Lot 1 DP 28658",,Y2/807,25000,25000,57,"Bridge Street, Ongaonga",,,
1077012100,4178532,"Pt Lot 11 DEEDS 77",,85/3,24000,275000,59,"Bridge Street, Ongaonga",,,
1077012200,4224046,"Pt Lot 11 DEEDS 77",,P2/55,20000,235000,61,"Bridge Street, Ongaonga",,,
1077012300,4192072,"Pt Lot 11 DEEDS 77",,67/270,25000,150000,63,"Bridge Street, Ongaonga",,,
1077012400,4228225,"Lot 1 DP 6766",,,22000,84000,65,"Bridge Street, Ongaonga",,,
1077012500,4209538,"Lot 2 DP 6766",,103/156,34000,107000,67,"Bridge Street, Ongaonga",,,
1077012600,4211649,"Lot 1 DP 5347",,52/135,29000,106000,69,"Bridge Street, Ongaonga",,,
1077012700,4232143,"Lot 2 DP 5347",,,25000,113000,68,"Mill Street, Onga Onga",,,
1077012800,4161630,"Lot 1 DP 26935",,W3/122,25000,96000,73,"Bridge Street, Ongaonga",,,
1077012801,4229123,"Lot 2 DP 26935",,W3/123,25000,61000,71,"Bridge Street, Ongaonga",,,
1077012802,4190652,"Lot 36 DEEDS 77",,25/110,20000,50000,0,"Bridge Street, Ongaonga",,,
1077012900,4161634,"Lot 17 DEEDS 77",,"87/185 A1/783",29000,109000,75-77,"Bridge Street, Ongaonga",,,
1077012901,4173171,"Lot 35 DEEDS 77",,A1/783,15000,15000,0,"Bridge Street, Ongaonga",,,
1077013000,4161330,"Lot 19 DEEDS 77",,"B1/541 B2/899",38000,240000,79-83,"Bridge Street, Ongaonga",,,
1077013200,4206736,"Lot 21 DEEDS 77",,79/2,1000,1000,83,"Mill Street, Onga Onga",,,
1077013300,4217508,"Pt 43 Ruataniwha CGD",,87/252,128000,135000,67-81,"Mill Street, Onga Onga",,,
1077013400,4169879,"Lot 33 DEEDS 77",,A1/782,25000,25000,0,"Bridge Street, Ongaonga",,,
1077013500,4190658,"Lot 32 DEEDS 77",,132/217,25000,165000,0,"Bridge Street, Ongaonga",,,
1077013700,4212575,"Lot 39 DEEDS 77",,57/235,29000,98000,50-52,"Mill Street, Onga Onga",,,
1077013800,4211413,"Pt Lot 40 DEEDS 77",,,25000,96000,48,"Mill Street, Onga Onga",,,
1077013900,4202575,"Pt Lot 40 DEEDS 77",,H1/1311,25000,90000,46,"Mill Street, Onga Onga",,,
1077014000,4167711,"Lot 42 DEEDS 77",,83/92,67000,305000,45,"Mill Street, Onga Onga",,,
1077014100,4232907,"Lot 44 DEEDS 77",,82/225,0,0,51-57,"Mill Street, Onga Onga",,,
1077014200,4189977,"Lot 46 DEEDS 77",,88/69,29000,136000,59-61,"Mill Street, Onga Onga",,,
1077014300,4207007,"Lot 47 DEEDS 77",,53/109,29000,29000,63-65,"Mill Street, Onga Onga",,,
1077014400,4162543,"Lot 52 DEEDS 77",,L4/692,29000,180000,28,"Bridge Street, Ongaonga",,,
1077014500,4210089,"Lot 1 DP 25741",,V1/1115,22000,58000,85-87,"Bridge Street, Ongaonga",,,
1077014600,6839705,"Lot 1 DP 356431",,229975,29000,340000,56-58,"Mill Street, Onga Onga",,,
1077014601,4224824,"Ruataniwha CGD 351",,196/653,7000,18000,54,"Mill Street, Onga Onga",,,
1077014602,4241002,"Lot 1 DP 11454",,P2/1097,25000,150000,66,"Mill Street, Onga Onga",,,
1077014603,4217669,"Lot 2 DP 11454",,P2/1098,25000,150000,64,"Mill Street, Onga Onga",,,
1077014604,4231155,"Lot 3 DP 11454",,229977,25000,150000,62,"Mill Street, Onga Onga",,,
1077014605,6839706,"Lot 2 DP 356431",,229976,25000,104000,60,"Mill Street, Onga Onga",,,
1077014700,4232872,"Lot 2 DP 8608",,C4/407,25000,25000,24,"Bridge Street, Ongaonga",,,
1077014701,4232886,"Lot 1 DP 8608",,138/139,25000,165000,26,"Bridge Street, Ongaonga",,,
1077014800,4221338,"Lot 1 DP 15086",,G4/1214,29000,150000,35,"Mill Street, Onga Onga",,,
1077014801,4178389,"Lot 2 DP 15086",,G4/1215,29000,29000,0,"Mill Street, Onga Onga",,,
1077014901,4242720,"Lot 2 DP 28480",,Y2/398,29000,29000,0,"Bridge Street, Ongaonga",,,
1077015000,6672926,"Lot 1 DP 331861",,130729,34000,280000,29,"Bridge Street, Ongaonga",,,
1077015001,6672927,"Lot 2 DP 331861",,130730,29000,67000,30,"Bridge Street, Ongaonga",,,
1077015100,4168550,"Lot 66 DEEDS 86",,HB58/172,44000,270000,25,"Bridge Street, Ongaonga",,,
1077015101,4219145,"Lot 1 DEEDS 316",,86/294,25000,25000,21,"Bridge Street, Ongaonga",,,
1077015200,4205699,"Blk VIII Ruataniwha SD Sec 24",,F1/371,29000,147000,41,"Mill Street, Onga Onga",,,
1077015300,4240274,"Lot 74 DEEDS 86",,C2/998,29000,29000,,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015301,4186678,"Lot 71 DEEDS 86",,186/8,29000,170000,37,"Mill Street, Onga Onga",,,
1077015400,4222382,"Lot 75 DEEDS 86",,B3/270,78000,225000,27-33,"Mill Street, Onga Onga",,,
1077015500,4189945,"Pt Lot 77 DEEDS 86",,A1/739,25000,47000,908,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015600,4196640,"Lot 28 DEEDS 380",,83/34,150000,265000,881,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015601,4238305,"Lot 25 DEEDS 505",,58/12,48000,50000,0,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015602,4208334,"Lot 21 DEEDS 505",,28/105,32000,33000,0,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015603,4232878,"Lot 17 DEEDS 505",,51/17,23000,24000,0,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015604,4191372,"Lot 23 DEEDS 505",,58/55,77000,78000,0,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015700,4173770,"Pt Lot 1 DP 10243",,M3/1193,450000,750000,865,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015701,4235347,"Lot 2 DP 21496",,440923,1260000,1455000,,"Taylor Road, Onga Onga",,,
1077015702,7111393,"Lot 1 DP 410959",,440922,50000,245000,179,"Taylor Road, Onga Onga",,,
1077015900,4159988,"Lot 19 DEEDS 203",,"539627 39/85",2470000,2870000,1343,"Ongaonga Road, Waipawa",,,
1077015901,4157062,"Ruataniwha CGD Pt 33",,39/85,0,0,,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077015902,7303578,"Lot 1 DP 437766",,539626,30000,200000,1343,"Ongaonga Road, Waipawa",,,
1077016000,4165516,"Lot 16 DEEDS 505",,M1/11,89000,245000,913,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077016001,4182509,"Lot 12 DEEDS 505",,89/23,29000,29000,0,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077016100,4203295,"Lot 5 DEEDS 505",,83/299,39000,165000,27,"Herrick Street, Onga Onga",,,
1077016300,4211443,"Lot 2 DEEDS 316",,V4/945,25000,235000,19,"Bridge Street, Ongaonga",,,
1077016400,4204910,"Lot 3 DEEDS 316",,117/159,29000,195000,17,"Bridge Street, Ongaonga",,,
1077016500,4234663,"Lot 4 DEEDS 316",,75/192,29000,310000,15,"Bridge Street, Ongaonga",,,
1077016600,4168535,"Lot 5 DEEDS 316",,82/106,25000,180000,13,"Bridge Street, Ongaonga",,,
1077016700,4233194,"Lot 6 DEEDS 316",,51/245,25000,53000,11,"Bridge Street, Ongaonga",,,
1077016800,4207520,"Lot 18 DEEDS 316",,341570,36000,69000,14,"Mill Street, Onga Onga",,,
1077016801,4167818,"Lot 20 DEEDS 316",,159/65,25000,270000,16,"Mill Street, Onga Onga",,,
1077016803,4204429,"Lot 7 DEEDS 316",,97/87,25000,25000,9,"Mill Street, Onga Onga",,,
1077016900,4174967,"Lot 9 DEEDS 316",,E2/1018,44000,180000,7,"Bridge Street, Ongaonga",,,
1077017300,4189929,"Lot 21 DEEDS 316",,,29000,65000,18,"Mill Street, Onga Onga",,,
1077017400,4195882,"Lot 22 DEEDS 316",,103/89,29000,119000,20,"Mill Street, Onga Onga",,,
1077017500,4181763,"Lot 24 DEEDS 316",,B1/550,29000,126000,22-24,"Mill Street, Onga Onga",,,
1077017501,4232873,"Lot 25 DEEDS 316",,,25000,265000,25,"Mill Street, Onga Onga",,,
1077017600,4197272,"Lot 26 DEEDS 316",,160/6,34000,190000,21,"Mill Street, Onga Onga",,,
1077017700,4240749,"Lot 28 DEEDS 316",,84/161,165000,170000,,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077017701,6979062,"Lot 1 DP 390764",,364440,36000,36000,5,"Mill Street, Onga Onga",,,
1077017702,6979063,"Lot 2 DP 390764",,364441,36000,85000,13,"Mill Street, Onga Onga",,,
1077017800,4197778,"Lot 29 DEEDS 316",,M1/133,29000,124000,17,"Mill Street, Onga Onga",,,
1077017900,4168586,"Lot 30 DEEDS 316",,B1/533,25000,25000,15,"Mill Street, Onga Onga",,,
1077018000,4232023,"Lot 37 DEEDS 316",,24/269,25000,25000,1,"Mill Street, Onga Onga",,,
1077018100,7107832,"Lot 1 DP 406673",,432110,101000,280000,82,"Bridge Street, Ongaonga",,,
1077018101,7107833,"Lot 2 DP 406673",,432111,89000,265000,86,"Bridge Street, Ongaonga",,,
1077018102,6665776,"Lot 2 DP 330414",,125120,106000,410000,64,"Bridge Street, Ongaonga",,,
1077018200,4212574,"Lot 13 DEEDS 201",,83/243,109000,325000,22,"Herrick Street, Onga Onga",,,
1077018300,4195407,"Blk VIII Ruataniwha SD Sec 1",,"104/111 162/45",8900000,10340000,234,"Pettit Valley Road Onga Onga",,,
1077018400,4160410,"Blk VIII Ruataniwha SD Sec 16",,L4/1065,6150000,7500000,1730,"State Highway 50",,,
1077018600,4207522,"Blk VIII Ruataniwha SD Sec 4",,J1/1284,350000,440000,1608,"State Highway 50",,,
1077018700,4191753,"Blk VIII Ruataniwha SD Sec 5",,K2/238,355000,520000,1578,"State Highway 50",,,
1077018800,4211394,"Pt Lot 1 DP 1704",,"K1/1374 E4/1193",425000,780000,1564,"State Highway 50",,,
1077018900,4158591,"Blk VIII Ruataniwha SD Sec 8",,,445000,690000,1567,"State Highway 50",,,
1077019000,7320038,"Lot 2 DP 441437",,549533,430000,640000,1557,"State Highway 50",,,
1077019001,4224394,"Lot 1 DP 22015",,P1/229,29000,295000,69,"Taylor Road, Onga Onga",,,
1077019002,7318353,"Lot 1 DP 441348",,567654,63000,63000,91,"Taylor Road, Onga Onga",,,
1077019003,7318354,"Lot 2 DP 441348",,549345,61000,310000,93,"Taylor Road, Onga Onga",,,
1077019004,7320037,"Lot 1 DP 441437",,549532,61000,82000,73,"Taylor Road, Onga Onga",,,
1077019300,4225992,"Blk VIII Ruataniwha SD Sec 11",,"569273 73/219",500000,850000,98,"Herrick Street, Onga Onga",,,
1077019301,7368140,"Lot 1 DP 449301",,569272,45000,200000,80,"Herrick Street, Onga Onga",,,
1077019302,7368141,"Lot 2 DP 449301",,569273,0,0,,"Herrick Street, Onga Onga",,,
1077019400,4226552,"Lot 2 DP 11509",,"D4/281 D1/1122",1110000,1360000,79,"Herrick Street, Onga Onga",,,
1077019700,4179948,"Lot 2 DP 4804",,HBB1/506,485000,880000,1312,"State Highway 50",,,
1077019702,7233291,"Lot 1 DP 421168",,480911,205000,760000,1/1312,"State Highway 50",,,
1077019704,7233289,"Lot 2 DP 421168",,"480912 P4/755",0,0,533,"Wakarara Road, Wakarara",,,
1077019800,4170907,"Lot 3 DP 3136",,E1/584,390000,530000,1351,"State Highway 50",,,
1077019801,4239754,"Lot 6 DP 3136",,"B2/129 E1/583",850000,1140000,463,"Wakarara Road, Wakarara",,,
1077020000,4160710,"Pt Lot 4 DP 3136",,B4/162,900000,981000,1393,"State Highway 50",,,
1077020100,7618073,"Lot 1 DP 468526",,660676,450000,470000,313,"Wakarara Road, Wakarara",,,
1077020101,7618074,"Lot 2 DP 468526",,660677,65000,865000,313,"Wakarara Road, Wakarara",,,
1077020200,4178621,"Ruataniwha CGD Pt 39",,"46964 A4/835",3370000,4170000,19,"Ngaruru Road, Onga Onga",,,
1077020300,4198016,"Lot 3 DP 24772",,V3/361,0,0,,"Ongaonga Road, Waipawa",,,
1077020301,4240358,"Lot 2 DP 24772",,V3/360,101000,300000,16-22,"Bridge Street, Ongaonga",,,
1077020302,4174939,"Lot 1 DEEDS 701",,"83/59 304550",0,0,1483,"Ongaonga Road, Waipawa",,,
1077020303,4232879,"Lot 1 DP 19275",,304549,165000,570000,1483,"Ongaonga Road, Waipawa",,,
1077020304,4210796,"Lot 1 DP 21763",,M4/916,65000,225000,1396,"Ongaonga Road, Waipawa",,,
1077020306,4198014,"Lot 4 DP 24772",,V3/362,0,0,,"Ongaonga Road, Waipawa",,,
1077020500,7145245,"Pt Lot 2 DEEDS 424",,B2/128,0,0,0,"Ngaruru Road, Onga Onga",,,
1077020600,7151950,"Lot 2 DP 415892",,461787,150000,310000,57,"Ngaruru Road, Onga Onga",,,
1077020601,7151949,"Lot 1 DP 415892",,461786,109000,330000,39,"Ngaruru Road, Onga Onga",,,
1077020700,4211405,"Lot 4 DEEDS 424",,"B2/711 P4/757",750000,770000,,"Ngaruru Road, Onga Onga",,,
1077020701,4158857,"Sec 18 SO 1037",,P4/755,0,0,675,"Wakarara Road, Wakarara",,,
1077020800,4176782,"Lot 6 DEEDS 424",,P4/756,1310000,1340000,,"Ngaruru Road, Onga Onga",,,
1077021000,4170893,"Lot 9 DP 4804",,B1/1261,1110000,1550000,1406,"State Highway 50",,,
1077021001,6819514,"Lot 2 DP 361837",,529672,122000,570000,180,"Ngaruru Road, Onga Onga",,,
1077021002,4211438,"Lot 1 DP 11065",,"A3/222 B2/702",360000,375000,180,"Ngaruru Road, Onga Onga",,,
1077021200,4174099,"Lot 1 DP 11509",,D1/1123,63000,450000,,"Herrick Street, Onga Onga",,,
1077021400,4168564,"Pt Lot 1 DP 1633",,B4/966,210000,360000,1539,"State Highway 50",,,
1077021500,4236298,"Lot 1 DP 27676",,W4/513,3000,3000,0,"Ongaonga Road, Waipawa",,,
1077021600,4214507,"Sec 1 SO 4136",,84/28,66000,325000,,"Ongaonga Road, Waipawa",,,
1077021700,4212081,"Lot 1 DP 26978",,"J3/425 W3/230",3940000,4540000,2048,"State Highway 50",,,
1077021800,4233342,"Lot 1 DP 20768",,"L4/1305 P2/1041",1780000,2130000,1934,"State Highway 50",,,
1077021802,4177735,"Lot 1 DP 20999",,M2/734,380000,760000,21,"Blackburn Road, Onga Onga",,,
1077021900,4199789,"Lot 1 DP 9186",,153/100,2160000,2425000,1815,"State Highway 50",,,
1077021901,4233631,"Lot 1 DP 26977",,W3/509,1980000,2540000,1881,"State Highway 50",,,
1077022100,4203798,"Lot 1 DP 27343",,W3/980,2050000,2390000,126,"Taylor Road, Onga Onga",,,
1077022200,4195542,"Lot 1 DP 7765",,124/128,1830000,2200000,1713,"State Highway 50",,,
1077022300A,4175213,"Pt Sec 32 Blk VIII Ruataniwha SD - Farm",,HBK2/1315,190000,195000,1647,"State Highway 50",,,
1077022300B,4175213,"Pt Sec 32 Blk VIII Ruataniwha SD- Golf Club",,/0,205000,340000,1647,"State Highway 50",,,
1077022400,4195740,"Pt Lot 41 DEEDS 380",,"304550 552033",5250000,6200000,593,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077022501,4196338,"Lot 1 DP 28399",,Y2/210,138000,435000,385,"Plantation Road, Onga Onga",,,
1077022600,4180521,"Sec 8 SO 1038",,"A1/640 C1/381",2440000,3850000,238,"Wakarara Road, Wakarara",,,
1077022601,6610706,"Lot 1 DP 318009",,70545,0,0,266,"Wakarara Road, Wakarara",,,
1077022602,6610707,"Lot 2 DP 318009",,0007/546,485000,865000,308,"Wakarara Road, Wakarara",,,
1077022701,6577358,"Lot 2 DP 311925",,"A4/836 M4/917",2170000,2615000,189,"Plantation Road, Onga Onga",,,
1077022901,4179019,"Sec 42 SO 7980",,P1/1007,66000,180000,220,"Plantation Road, Onga Onga",,,
1077023000,4174404,"Blk V Waipukurau SD Pt Sec 37",,"70545 D4/289",7550000,9770000,406,"Plantation Road, Onga Onga",,,
1077023100,4171386,"Lot 1 DP 21237",,HBM3/107,305000,455000,340,"Swamp Road, Ongaonga",,,
1077023300,4211353,"Pt Sec 12 SO 1038",,"L4/913 L4/914",1600000,1880000,0288,"Plantation Road, Onga Onga",,,
1077023400,4242256,"Lot 2 DP 27927",,"194026 K3/232",3950000,4500000,385,"Swamp Road, Ongaonga",,,
1077023401,4230298,"Blk V Waipukurau SD Sec 27",,K4/1297,1120000,1760000,477,"Swamp Road, Ongaonga",,,
1077023402,4199330,"Lot 1 DP 27927",,Y1/42,175000,370000,338,"Swamp Road, Ongaonga",,,
1077023500,4221102,"Lot 1 DP 28394",,Y2/193,52000,400000,466,"Swamp Road, Ongaonga",,,
1077023501,6743123,"Lot 2 DP 347227",,194026,0,0,444,"Swamp Road, Ongaonga",,,
1077023502,6743122,"Lot 1 DP 347227",,194025,138000,175000,0,"Swamp Road, Ongaonga",,,
1077023900,7167154,"Lot 2 DP 414343",,"417716 470915",1020000,1090000,235,"Swamp Road, Ongaonga",,,
1077023901,7079434,"Lot 2 DP 403310",,417715,400000,1010000,264,"Swamp Road, Ongaonga",,,
1077023902,7167153,"Lot 1 DP 414343",,470914,73000,335000,223,"Swamp Road, Ongaonga",,,
1077024100,4175587,"Lot 3 DDP 203 Closed Road",,82/110,465000,510000,0,"Plantation Road, Onga Onga",,,
1077024300,4177234,"Lot 2 DP 25343",,"B1/464 V4/116",2390000,2890000,1072,"Ongaonga Road, Waipawa",,,
1077024400,4180540,"Ruataniwha CGD 300",,E2/152,5500000,6050000,337,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077024600,4165330,"Lot 1 DP 6189",,"101/101 101/102",15400000,18600000,22,"Fairfield Road, Onga Onga",,,
1077024800,4212334,"Ruataniwha CGD Pt 40",,39/86,3000,3000,,"Ongaonga Road, Waipawa",,,
1077024900,7375806,"Lot 2 DP 451698",,576218,0,0,200,"Swamp Road, Ongaonga",,,
1077024901,7388314,"Lot 2 DP 452755",,579183,390000,445000,183,"Swamp Road, Ongaonga",,,
1077024902,7375805,"Lot 1 DP 451698",,576217,105000,390000,186,"Swamp Road, Ongaonga",,,
1077024903,7388313,"Lot 1 DP 452755",,579182,117000,730000,197,"Swamp Road, Ongaonga",,,
1077025000,4174736,"Blk V Waipukurau SD Sec 29",,W4/1000,880000,1120000,140,"Swamp Road, Ongaonga",,,
1077025001,4220849,"Lot 1 DP 27860",,W4/999,121000,305000,169,"Swamp Road, Ongaonga",,,
1077025200,4205314,"Lot 4 DEEDS 73",,"E1/325 E1/326",600000,810000,828,"Ongaonga Road, Waipawa",,,
1077025300,4189054,"Lot 1 DEEDS 297",,D1/1317,860000,1080000,921,"Ongaonga Road, Waipawa",,,
1077025400,4240989,"Lot 2 DEEDS 297",,K4/1295,0,0,,"Hobin Road, Onga Onga",,,
1077025500,4205353,"Lot 2 DP 15544",,Y1/329,2460000,3420000,879,"Ongaonga Road, Waipawa",,,
1077025600,4164158,"Pt Lot 65 DEEDS 380",,"A2/74 F2/1224",0,0,,"Ongaonga-Waipukurau Road, Waipukurau",,,
1077025800,4177927,"Lot 1 DP 27986",,Y1/145,1210000,1260000,,"Ongaonga Road, Waipawa",,,
1077025900,4178284,"Lot 1 DP 26447",,W2/16,100000,460000,207,"Hobin Road, Onga Onga",,,
1077025902,4197540,"Lot 2 DP 9262",,V4/718,490000,730000,365,"Hobin Road, Onga Onga",,,
1077025903,4205696,"Lot 3 DP 15544",,"157/179 J2/402",0,0,229,"Hobin Road, Onga Onga",,,
1077025904,4199699,"Lot 1 DP 28581",,Y2/633,100000,325000,229,"Hobin Road, Onga Onga",,,
1077026000,4165806,"Lot 1 DP 5313",,"103/57 196/25",2880000,3380000,375,"Hobin Road, Onga Onga",,,
1077026003,4205697,"Pt Lot 2 DEEDS 727",,M1/1355,71000,265000,366,"Hobin Road, Onga Onga",,,
1077026500,4241728,"Lot 9 DP 24679",,V1/672,121000,270000,710,"Ongaonga Road, Waipawa",,,
1077026501,4161988,"Lot 1 DP 6794",,59824,0,0,70,"Stockade Road, Onga Onga",,,
1077026502,7006607,"Lot 2 DP 387639",,350620,77000,270000,16,"Swamp Road, Ongaonga",,,
1077026503,6595721,"Lot 3 DP 315161",,59825,0,0,26,"Stockade Road, Onga Onga",,,
1077026504,6710530,"Lot 1 DP 340137",,164830,89000,425000,588,"Ongaonga Road, Waipawa",,,
1077026505,6710531,"Lot 2 DP 340137",,164831,100000,285000,590,"Ongaonga Road, Waipawa",,,
1077026506,7006606,"Lot 1 DP 387639",,350619,48000,142000,22,"Stockade Road, Onga Onga",,,
1077026700,4235995,"Lot 1 DP 26479",,59823,0,0,620,"Ongaonga Road, Waipawa",,,
1077026702,4171009,"Lot 6 DP 23878",,V1/670,285000,440000,594,"Ongaonga Road, Waipawa",,,
1077026703,4171008,"Lot 4 DP 23878",,V1/669,475000,910000,114,"Stockade Road, Onga Onga",,,
1077026704,4218843,"Lot 1 DP 26138",,W1/431,133000,240000,592,"Ongaonga Road, Waipawa",,,
1077026705,4216857,"Lot 3 DP 26478",,W2/59,135000,140000,570,"Ongaonga Road, Waipawa",,,
1077026800,6931540,"Lot 2 DP 378616",,"315682 659438",880000,920000,0,"Ongaonga Road, Waipawa",,,
1077026801,4166393,"Lot 1 DP 28217",,Y1/671,290000,660000,711,"Ongaonga Road, Waipawa",,,
1077026802,6563143,"Lot 1 DP 309536",,37380,260000,460000,971,"Lindsay Road, Waipukurau",,,
1077026803,6931539,"Lot 1 DP 378616",,315681,97000,220000,695,"Ongaonga Road, Waipawa",,,
1077026804,7551123,"Lot 2 DP 476741",,659438,0,0,1039,"Lindsay Road, Waipawa",,,
1077026805,7551122,"Lot 1 DP 476741",,659437,66000,305000,1039,"Lindsay Road, Waipawa",,,
1077026900,4197685,"Blk X Waipukurau SD Sec 48",,111/76,3010000,3260000,921,"Lindsay Road, Waipukurau",,,
1077027000,6677579,"Lot 1 DP 332550",,133389,455000,465000,490,"Ongaonga Road, Waipawa",,,
1077027001,4169882,"Lot 1 DP 28153",,Y1/532,120000,450000,372,"Ongaonga Road, Waipawa",,,
1077027002,6677580,"Lot 2 DP 332550",,133390,265000,645000,382,"Ongaonga Road, Waipawa",,,
1077027100,4163067,"Blk XI Waipukurau SD Sec 65",,"592828 K2/519",2710000,3250000,226,"Ongaonga Road, Waipawa",,,
1077027200,4166611,"Blk X Waipukurau SD Sec 43",,C2/1126,13000,41000,475,"Ongaonga Road, Waipawa",,,
1077027400,7128657,"Lot 3 DP 412846",,"447756 P1/840",4970000,5550000,912,"Lindsay Road, Waipukurau",,,
1077027401,7128654,"Lot 2 DP 412846",,447755,265000,435000,802,"Lindsay Road, Waipukurau",,,
1077027402,7128655,"Lot 1 DP 412846",,447754,102000,102000,0,"Lindsay Road, Waipukurau",,,
1077027500,4165374,"Pt Sec 59 SO 8542",,76/127,0,0,,"Lindsay Road, Waipukurau",,,
1077027501,4241727,"Lot 1 DP 22186",,P1/839,113000,345000,772,"Lindsay Road, Waipukurau",,,
1077027600,4193411,"Blk X Waipukurau SD Sec 57",,110714,1350000,1460000,638,"Lindsay Road, Waipukurau",,,
1077027601,6651008,"Lot 2 DP 327242",,110713,800000,1185000,725,"Lindsay Road, Waipukurau",,,
1077027602,6651007,"Lot 1 DP 327242",,110712,73000,270000,725,"Lindsay Road, Waipukurau",,,
1077027701,7413007,"Lot 1 DP 455077",,584989,147000,690000,1962,"State Highway 2",,,
1077027702,7413008,"Lot 2 DP 455077",,"553338 584990",3300000,4400000,1920,"State Highway 2",,,
1077027800,4240352,"Lot 3 DP 25714",,"59823 59824",5400000,6810000,71,"Swamp Road, Ongaonga",,,
1077027801,6683374,"Lot 1 DP 333414",,136973,120000,124000,757,"Ongaonga Road, Waipawa",,,
1077027802,4189068,"Ruataniwha CGD 311",,"V4/1067 84/1137",395000,840000,770,"Ongaonga Road, Waipawa",,,
1077027803,4209586,"Lot 1 DP 26252",,W1/675,71000,225000,29,"Swamp Road, Ongaonga",,,
1077027804,4189801,"Blk X Waipukurau SD Sec 42",,B4/1137,8000,8000,0,"Swamp Road, Ongaonga",,,
1077027805,6683375,"Lot 2 DP 333414",,136974,83000,250000,759,"Ongaonga Road, Waipawa",,,
